﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/3661caef6d71d1167f1d9faeefd84189/images/FB2M-X-019_01_S.jpg","http://shop.partydeco.pl/media/products/3661caef6d71d1167f1d9faeefd84189/images/FB2M-X-019_op_01_S.jpg","http://shop.partydeco.pl/media/products/3661caef6d71d1167f1d9faeefd84189/images/FB2M-X-019_op_02_S.jpg","FB2M-X-019-KARTON","Balony foliowe","Balon foliowy Litera ""X"", 35cm, złoty (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Litera ""X"" w kolorze złotym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230776746"
"http://shop.partydeco.pl/media/products/dd58c5d9d370c0c6f2e50d2733f87f61/images/FB2M-Y-018_01_S.jpg","http://shop.partydeco.pl/media/products/dd58c5d9d370c0c6f2e50d2733f87f61/images/FB2M-Y-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/dd58c5d9d370c0c6f2e50d2733f87f61/images/FB2M-Y-018_op_02_S.jpg","FB2M-Y-018","Balony foliowe","Balon foliowy Litera ""Y"", 35cm, srebrny","-0,01","23","-0,01","168","Balon foliowy metalizowany Litera ""Y"" w kolorze srebrnym, wysokość ok. 35 cm (14"").","5902230772434"
"http://shop.partydeco.pl/media/products/96610ac5c36ccbb0f87ee761a923638c/images/FB2M-Y-018_01_S.jpg","http://shop.partydeco.pl/media/products/96610ac5c36ccbb0f87ee761a923638c/images/FB2M-Y-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/96610ac5c36ccbb0f87ee761a923638c/images/FB2M-Y-018_op_02_S.jpg","FB2M-Y-018-KARTON","Balony foliowe","Balon foliowy Litera ""Y"", 35cm, srebrny (1 karton / 50 szt.)","-0,01","23","-0,01","8","Balon foliowy metalizowany Litera ""Y"" w kolorze srebrnym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230776753"
"http://shop.partydeco.pl/media/products/9b6ef65eca6d939f5f6f56a7255f0875/images/FB2M-Y-019_01_S.jpg","http://shop.partydeco.pl/media/products/9b6ef65eca6d939f5f6f56a7255f0875/images/FB2M-Y-019_op_01_S.jpg","http://shop.partydeco.pl/media/products/9b6ef65eca6d939f5f6f56a7255f0875/images/FB2M-Y-019_op_02_S.jpg","FB2M-Y-019","Balony foliowe","Balon foliowy Litera ""Y"", 35cm, złoty","-0,01","23","-0,01","193","Balon foliowy metalizowany Litera ""Y"" w kolorze złotym, wysokość ok. 35 cm (14"").","5902230772441"
"http://shop.partydeco.pl/media/products/d3da23f50f634080b46c53c0a63eb40c/images/FB2M-Y-019_01_S.jpg","http://shop.partydeco.pl/media/products/d3da23f50f634080b46c53c0a63eb40c/images/FB2M-Y-019_op_01_S.jpg","http://shop.partydeco.pl/media/products/d3da23f50f634080b46c53c0a63eb40c/images/FB2M-Y-019_op_02_S.jpg","FB2M-Y-019-KARTON","Balony foliowe","Balon foliowy Litera ""Y"", 35cm, złoty (1 karton / 50 szt.)","-0,01","23","-0,01","9","Balon foliowy metalizowany Litera ""Y"" w kolorze złotym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230776760"
"http://shop.partydeco.pl/media/products/42e718cbb6dfbb6d27c754f378ba4f22/images/FB2M-Z-018_01_S.jpg","http://shop.partydeco.pl/media/products/42e718cbb6dfbb6d27c754f378ba4f22/images/FB2M-Z-018_op_01_S.jpg","","FB2M-Z-018","Balony foliowe","Balon foliowy Litera ""Z"", 35cm, srebrny","-0,01","23","-0,01","169","Balon foliowy metalizowany Litera ""Z"" w kolorze srebrnym, wysokość ok. 35 cm (14"").","5902230772458"
"http://shop.partydeco.pl/media/products/42b53541f2453f13b453fe1fb5c6806d/images/FB2M-Z-018_01_S.jpg","http://shop.partydeco.pl/media/products/42b53541f2453f13b453fe1fb5c6806d/images/FB2M-Z-018_op_01_S.jpg","","FB2M-Z-018-KARTON","Balony foliowe","Balon foliowy Litera ""Z"", 35cm, srebrny (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Litera ""Z"" w kolorze srebrnym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230776777"
"http://shop.partydeco.pl/media/products/99b20b98749780d9742fab31d21208bc/images/FB2M-Z-019_01_S.jpg","http://shop.partydeco.pl/media/products/99b20b98749780d9742fab31d21208bc/images/FB2M-Z-019_op_01_S.jpg","","FB2M-Z-019","Balony foliowe","Balon foliowy Litera ""Z"", 35cm, złoty","-0,01","23","-0,01","164","Balon foliowy metalizowany Litera ""Z"" w kolorze złotym, wysokość ok. 35 cm (14"").","5902230772465"
"http://shop.partydeco.pl/media/products/39287f8e3e46b24ee73635de24be256d/images/FB2M-Z-019_01_S.jpg","http://shop.partydeco.pl/media/products/39287f8e3e46b24ee73635de24be256d/images/FB2M-Z-019_op_01_S.jpg","","FB2M-Z-019-KARTON","Balony foliowe","Balon foliowy Litera ""Z"", 35cm, złoty (1 karton / 50 szt.)","-0,01","23","-0,01","9","Balon foliowy metalizowany Litera ""Z"" w kolorze złotym, wysokość ok. 35 cm (14"").(1 karton / 50 szt.)","5902230776784"
"http://shop.partydeco.pl/media/products/3a3b96a94fa817b33e72d836853996e8/images/FB4P-081_01_S.jpg","http://shop.partydeco.pl/media/products/3a3b96a94fa817b33e72d836853996e8/images/FB4P-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/3a3b96a94fa817b33e72d836853996e8/images/FB4P-081_op_02_S.jpg","FB4P-081","Balony foliowe","Balon foliowy Party, 80x40cm, róż","-0,01","23","-0,01","241","Balon foliowy pastelowy Party w kolorze różowym, wymiary ok. 80 x 40 cm (32 x 16"").","5902230771864"
"http://shop.partydeco.pl/media/products/8f9168073b04154e14612b7de3805cd3/images/FB4P-081_01_S.jpg","http://shop.partydeco.pl/media/products/8f9168073b04154e14612b7de3805cd3/images/FB4P-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/8f9168073b04154e14612b7de3805cd3/images/FB4P-081_op_02_S.jpg","FB4P-081-KARTON","Balony foliowe","Balon foliowy Party, 80x40cm, róż (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy pastelowy Party w kolorze różowym, wymiary ok. 80 x 40 cm (32 x 16"").(1 karton / 50 szt.)","5902230776180"
"http://shop.partydeco.pl/media/products/4f205d2c65ab45569319c1b6be57e04d/images/FB5H-016H_01_S.jpg","http://shop.partydeco.pl/media/products/4f205d2c65ab45569319c1b6be57e04d/images/FB5H-016H_op_01_S.jpg","http://shop.partydeco.pl/media/products/4f205d2c65ab45569319c1b6be57e04d/images/FB5H-016H_op_02_S.jpg","FB5H-016H","Balony foliowe","Balon foliowy Hello, 72x45cm, holograficzny","-0,01","23","-0,01","300","Balon foliowy holograficzny Hello, wymiary ok. 72 x 45 cm (28 x 18"").","5902230771871"
"http://shop.partydeco.pl/media/products/c5e425de0ac5c3161f1a9f57fcd70b41/images/FB5H-016H_01_S.jpg","http://shop.partydeco.pl/media/products/c5e425de0ac5c3161f1a9f57fcd70b41/images/FB5H-016H_op_01_S.jpg","http://shop.partydeco.pl/media/products/c5e425de0ac5c3161f1a9f57fcd70b41/images/FB5H-016H_op_02_S.jpg","FB5H-016H-KARTON","Balony foliowe","Balon foliowy Hello, 72x45cm, holograficzny (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy holograficzny Hello, wymiary ok. 72 x 45 cm (28 x 18"").(1 karton / 50 szt.)","5902230776197"
"http://shop.partydeco.pl/media/products/af9243eaf648b2148d62aef31a59faf1/images/FB6M-018_01_S.jpg","http://shop.partydeco.pl/media/products/af9243eaf648b2148d62aef31a59faf1/images/FB6M-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/af9243eaf648b2148d62aef31a59faf1/images/FB6M-018_op_02_S.jpg","FB6M-018","Balony foliowe","Balon foliowy Happy Birthday, 340x35cm, srebrny","-0,01","23","-0,01","257","Balon foliowy metalizowany Happy Birthday w kolorze srebrnym, wymiary ok. 340 x 35 cm (134 x 14"").","5902230771888"
"http://shop.partydeco.pl/media/products/a7d2b50ed883fddddab53763dc316402/images/FB6M-018_01_S.jpg","http://shop.partydeco.pl/media/products/a7d2b50ed883fddddab53763dc316402/images/FB6M-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/a7d2b50ed883fddddab53763dc316402/images/FB6M-018_op_02_S.jpg","FB6M-018-KARTON","Balony foliowe","Balon foliowy Happy Birthday, 340x35cm, srebrny (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Happy Birthday w kolorze srebrnym, wymiary ok. 340 x 35 cm (134 x 14"").(1 karton / 50 szt.)","5902230776203"
"http://shop.partydeco.pl/media/products/031ad4c53024e7862d256366dae6e3fd/images/FB6M-019_01_S.jpg","http://shop.partydeco.pl/media/products/031ad4c53024e7862d256366dae6e3fd/images/FB6M-019_op_01_S.jpg","http://shop.partydeco.pl/media/products/031ad4c53024e7862d256366dae6e3fd/images/FB6M-019_op_02_S.jpg","FB6M-019","Balony foliowe","Balon foliowy Happy Birthday, 340x35cm, złoty","-0,01","23","-0,01","242","Balon foliowy metalizowany Happy Birthday w kolorze złotym, wymiary ok. 340 x 35 cm (134 x 14"").","5902230771895"
"http://shop.partydeco.pl/media/products/47783373b75b2a17ca697c5a990b8f79/images/FB6M-019_01_S.jpg","http://shop.partydeco.pl/media/products/47783373b75b2a17ca697c5a990b8f79/images/FB6M-019_op_01_S.jpg","http://shop.partydeco.pl/media/products/47783373b75b2a17ca697c5a990b8f79/images/FB6M-019_op_02_S.jpg","FB6M-019-KARTON","Balony foliowe","Balon foliowy Happy Birthday, 340x35cm, złoty (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Happy Birthday w kolorze złotym, wymiary ok. 340 x 35 cm (134 x 14"").(1 karton / 50 szt.)","5902230776210"
"http://shop.partydeco.pl/media/products/6cd1c2bf6eb5b63c72b31be500a7810f/images/FB7M-081_01_S.jpg","http://shop.partydeco.pl/media/products/6cd1c2bf6eb5b63c72b31be500a7810f/images/FB7M-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/6cd1c2bf6eb5b63c72b31be500a7810f/images/FB7M-081_op_02_S.jpg","FB7M-081","Balony foliowe","Balon foliowy Girl, 74x33cm, róż","-0,01","23","-0,01","199","Balon foliowy metalizowany Girl w kolorze różowym, wymiary ok. 74 x 33 cm (29 x 13"").","5902230771901"
"http://shop.partydeco.pl/media/products/7aa52530654d0a33e5947bae9cd9c815/images/FB7M-081_01_S.jpg","http://shop.partydeco.pl/media/products/7aa52530654d0a33e5947bae9cd9c815/images/FB7M-081_op_01_S.jpg","http://shop.partydeco.pl/media/products/7aa52530654d0a33e5947bae9cd9c815/images/FB7M-081_op_02_S.jpg","FB7M-081-KARTON","Balony foliowe","Balon foliowy Girl, 74x33cm, róż (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Girl w kolorze różowym, wymiary ok. 74 x 33 cm (29 x 13"").(1 karton / 50 szt.)","5902230776227"
"http://shop.partydeco.pl/media/products/f2d1ee32dd49d4e0d0cd11da4a6188ff/images/FB8M-001_01_S.jpg","http://shop.partydeco.pl/media/products/f2d1ee32dd49d4e0d0cd11da4a6188ff/images/FB8M-001_op_01_S.jpg","http://shop.partydeco.pl/media/products/f2d1ee32dd49d4e0d0cd11da4a6188ff/images/FB8M-001_op_02_S.jpg","FB8M-001","Balony foliowe","Balon foliowy Boy, 67x29cm, niebieski","-0,01","23","-0,01","213","Balon foliowy metalizowany Boy w kolorze niebieskim, wymiary ok. 67 x 29 cm (26 x 11"").","5902230771918"
"http://shop.partydeco.pl/media/products/bd96ba99b62a03d50f35737f3fa20812/images/FB8M-001_01_S.jpg","http://shop.partydeco.pl/media/products/bd96ba99b62a03d50f35737f3fa20812/images/FB8M-001_op_01_S.jpg","http://shop.partydeco.pl/media/products/bd96ba99b62a03d50f35737f3fa20812/images/FB8M-001_op_02_S.jpg","FB8M-001-KARTON","Balony foliowe","Balon foliowy Boy, 67x29cm, niebieski (1 karton / 50 szt.)","-0,01","23","-0,01","10","Balon foliowy metalizowany Boy w kolorze niebieskim, wymiary ok. 67 x 29 cm (26 x 11"").(1 karton / 50 szt.)","5902230776234"
"http://shop.partydeco.pl/media/products/f38a8c0861d7cdf85d7963a743757338/images/GWI6-000_01_S.jpg","http://shop.partydeco.pl/media/products/f38a8c0861d7cdf85d7963a743757338/images/GWI6-000_op_01_S.jpg","http://shop.partydeco.pl/media/products/f38a8c0861d7cdf85d7963a743757338/images/GWI6-000_op_02_S.jpg","GWI6-000","Gwizdki","Gwizdki, mix (1 op. / 6 szt.)","-0,01","23","-0,01","300","Gwizdki, mix kolorów.(1 op. / 6 szt.)","5902230763463"
"http://shop.partydeco.pl/media/products/c427d6551afb454a930f51e2b08ef980/images/GWI6-000_01_S.jpg","http://shop.partydeco.pl/media/products/c427d6551afb454a930f51e2b08ef980/images/GWI6-000_op_01_S.jpg","http://shop.partydeco.pl/media/products/c427d6551afb454a930f51e2b08ef980/images/GWI6-000_op_02_S.jpg","GWI6-000-KARTON","Gwizdki","Gwizdki, mix (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Gwizdki, mix kolorów.(1 karton / 50 op.)(1 op. / 6 szt.)","5902230768529"
"http://shop.partydeco.pl/media/products/ac19fb724d809c23fbf1066255b3ff0f/images/KONS45-017_01_S.jpg","http://shop.partydeco.pl/media/products/ac19fb724d809c23fbf1066255b3ff0f/images/KONS45-017_op_01_S.jpg","http://shop.partydeco.pl/media/products/ac19fb724d809c23fbf1066255b3ff0f/images/KONS45-017_op_02_S.jpg","KONS45-017","Konfetti party","Konfetti Kółka, opalizujący, 15g","-0,01","23","-0,01","0","Konfetti Kółka, wykonane z folii w kolorze opalizującym","5902230751439"
"http://shop.partydeco.pl/media/products/d282dddfae4b055a5a89b19e0b088321/images/KONS45-017_01_S.jpg","http://shop.partydeco.pl/media/products/d282dddfae4b055a5a89b19e0b088321/images/KONS45-017_op_01_S.jpg","http://shop.partydeco.pl/media/products/d282dddfae4b055a5a89b19e0b088321/images/KONS45-017_op_02_S.jpg","KONS45-017-KARTON","Konfetti party","Konfetti Kółka, opalizujący, 15g (1 karton / 50 op.)","-0,01","23","-0,01","0","Konfetti Kółka, wykonane z folii w kolorze opalizującym(1 karton / 50 op.)","5902230751477"
"http://shop.partydeco.pl/media/products/4e52895084d23077f9c1b74f2c8718a9/images/KONS45-018_01_S.jpg","http://shop.partydeco.pl/media/products/4e52895084d23077f9c1b74f2c8718a9/images/KONS45-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/4e52895084d23077f9c1b74f2c8718a9/images/KONS45-018_op_02_S.jpg","KONS45-018","Konfetti party","Konfetti Kółka, srebrny, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z folii w kolorze srebrnym","5902230751415"
"http://shop.partydeco.pl/media/products/23204715fa4a171f7c8f7a66e5ecb4cd/images/KONS45-018_01_S.jpg","http://shop.partydeco.pl/media/products/23204715fa4a171f7c8f7a66e5ecb4cd/images/KONS45-018_op_01_S.jpg","http://shop.partydeco.pl/media/products/23204715fa4a171f7c8f7a66e5ecb4cd/images/KONS45-018_op_02_S.jpg","KONS45-018-KARTON","Konfetti party","Konfetti Kółka, srebrny, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z folii w kolorze srebrnym(1 karton / 50 op.)","5902230751453"
"http://shop.partydeco.pl/media/products/b662c4693efa4a1d6af59bf0c45bd1cf/images/KONS45-019_01_S.jpg","http://shop.partydeco.pl/media/products/b662c4693efa4a1d6af59bf0c45bd1cf/images/KONS45-019_op_01_S.jpg","http://shop.partydeco.pl/media/products/b662c4693efa4a1d6af59bf0c45bd1cf/images/KONS45-019_op_02_S.jpg","KONS45-019","Konfetti party","Konfetti Kółka, złoty, 15g","-0,01","23","-0,01","300","Konfetti Kółka, wykonane z folii w kolorze złotym","5902230751408"
"http://shop.partydeco.pl/media/products/748299044006c67aeec311c51c88a277/images/KONS45-019_01_S.jpg","http://shop.partydeco.pl/media/products/748299044006c67aeec311c51c88a277/images/KONS45-019_op_01_S.jpg","http://shop.partydeco.pl/media/products/748299044006c67aeec311c51c88a277/images/KONS45-019_op_02_S.jpg","KONS45-019-KARTON","Konfetti party","Konfetti Kółka, złoty, 15g (1 karton / 50 op.)","-0,01","23","-0,01","10","Konfetti Kółka, wykonane z folii w kolorze złotym(1 karton / 50 op.)","5902230751446"
"http://shop.partydeco.pl/media/products/2aaae63390658a6c32f8447e2e6f3620/images/KONS45-019R_01_S.jpg","http://shop.partydeco.pl/media/products/2aaae63390658a6c32f8447e2e6f3620/images/KONS45-019R_op_01_S.jpg","http://shop.partydeco.pl/media/products/2aaae63390658a6c32f8447e2e6f3620/images/KONS45-019R_op_02_S.jpg","KONS45-019R","Konfetti party","Konfetti Kółka, różowe złoto, 15g","-0,01","23","-0,01","66","Konfetti Kółka, wykonane z folii w kolorze różowego złota","5902230751422"
"http://shop.partydeco.pl/media/products/754c1a23479b634ece3de6b6018a83ad/images/KONS45-019R_01_S.jpg","http://shop.partydeco.pl/media/products/754c1a23479b634ece3de6b6018a83ad/images/KONS45-019R_op_01_S.jpg","http://shop.partydeco.pl/media/products/754c1a23479b634ece3de6b6018a83ad/images/KONS45-019R_op_02_S.jpg","KONS45-019R-KARTON","Konfetti party","Konfetti Kółka, różowe złoto, 15g (1 karton / 50 op.)","-0,01","23","-0,01","2","Konfetti Kółka, wykonane z folii w kolorze różowego złota(1 karton / 50 op.)","5902230751460"
"http://shop.partydeco.pl/media/products/3e2434ee4f5b9ee19ae89625096190ba/images/KPP12_01_S.jpg","http://shop.partydeco.pl/media/products/3e2434ee4f5b9ee19ae89625096190ba/images/KPP12_op_01_S.jpg","","KPP12","Kubeczki","Kubeczki Summer time, turkus, 180 ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe Summer time, w kolorze turkusowym, pojemność ok. 180 ml.(1 op. / 6 szt.)","5902230759862"
"http://shop.partydeco.pl/media/products/2fe39f312393ba030f1650685ff1da0e/images/KPP12_01_S.jpg","http://shop.partydeco.pl/media/products/2fe39f312393ba030f1650685ff1da0e/images/KPP12_op_01_S.jpg","","KPP12-KARTON","Kubeczki","Kubeczki Summer time, turkus, 180 ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe Summer time, w kolorze turkusowym, pojemność ok. 180 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230759909"
"http://shop.partydeco.pl/media/products/eeb34eb568fbbef96a67913e7f46238a/images/KPP16-001J_01_S.jpg","http://shop.partydeco.pl/media/products/eeb34eb568fbbef96a67913e7f46238a/images/KPP16-001J_op_01_S.jpg","http://shop.partydeco.pl/media/products/eeb34eb568fbbef96a67913e7f46238a/images/KPP16-001J_02_S.jpg","KPP16-001J","Kubeczki","Kubeczki, j. niebieski, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe w kolorze jasnoniebieskim ze złotymi metalizowanymi brzegami, pojemność ok. 220 ml.(1 op. / 6 szt.)","5902230768956"
"http://shop.partydeco.pl/media/products/2a0eb50b296b15058109a0c1f8299d6e/images/KPP16-001J_01_S.jpg","http://shop.partydeco.pl/media/products/2a0eb50b296b15058109a0c1f8299d6e/images/KPP16-001J_op_01_S.jpg","http://shop.partydeco.pl/media/products/2a0eb50b296b15058109a0c1f8299d6e/images/KPP16-001J_02_S.jpg","KPP16-001J-KARTON","Kubeczki","Kubeczki, j. niebieski, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe w kolorze jasnoniebieskim ze złotymi metalizowanymi brzegami, pojemność ok. 220 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230769076"
"http://shop.partydeco.pl/media/products/eaf3b683f6e92f76aded93c12ebc786e/images/KPP16-081J_01_S.jpg","http://shop.partydeco.pl/media/products/eaf3b683f6e92f76aded93c12ebc786e/images/KPP16-081J_02_S.jpg","http://shop.partydeco.pl/media/products/eaf3b683f6e92f76aded93c12ebc786e/images/KPP16-081J_03_S.jpg","KPP16-081J","Kubeczki","Kubeczki, j. róż, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe w kolorze jasnoróżowym ze złotymi metalizowanymi brzegami, pojemność ok. 220 ml.(1 op. / 6 szt.)","5902230768963"
"http://shop.partydeco.pl/media/products/7f8829a6a633c5f76b9f201757b73795/images/KPP16-081J_01_S.jpg","http://shop.partydeco.pl/media/products/7f8829a6a633c5f76b9f201757b73795/images/KPP16-081J_02_S.jpg","http://shop.partydeco.pl/media/products/7f8829a6a633c5f76b9f201757b73795/images/KPP16-081J_03_S.jpg","KPP16-081J-KARTON","Kubeczki","Kubeczki, j. róż, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe w kolorze jasnoróżowym ze złotymi metalizowanymi brzegami, pojemność ok. 220 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230769083"
"http://shop.partydeco.pl/media/products/1f7b735c10e91025727e9a01d6df4b33/images/KPP16-084J_01_S.jpg","http://shop.partydeco.pl/media/products/1f7b735c10e91025727e9a01d6df4b33/images/KPP16-084J_op_01_S.jpg","http://shop.partydeco.pl/media/products/1f7b735c10e91025727e9a01d6df4b33/images/KPP16-084J_02_S.jpg","KPP16-084J","Kubeczki","Kubeczki, j. żółty, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe w kolorze jasnożółtym ze złotymi metalizowanymi brzegami, pojemność ok. 220 ml.(1 op. / 6 szt.)","5902230768970"
"http://shop.partydeco.pl/media/products/72a28df97d7d1a2c8c84787bf01ddd3d/images/KPP16-084J_01_S.jpg","http://shop.partydeco.pl/media/products/72a28df97d7d1a2c8c84787bf01ddd3d/images/KPP16-084J_op_01_S.jpg","http://shop.partydeco.pl/media/products/72a28df97d7d1a2c8c84787bf01ddd3d/images/KPP16-084J_02_S.jpg","KPP16-084J-KARTON","Kubeczki","Kubeczki, j. żółty, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe w kolorze jasnożółtym ze złotymi metalizowanymi brzegami, pojemność ok. 220 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230769090"
"http://shop.partydeco.pl/media/products/1a374eaaa4ef8ed57d31676509f5efd9/images/KPP16-103_01_S.jpg","http://shop.partydeco.pl/media/products/1a374eaaa4ef8ed57d31676509f5efd9/images/KPP16-103_02_S.jpg","http://shop.partydeco.pl/media/products/1a374eaaa4ef8ed57d31676509f5efd9/images/KPP16-103_03_S.jpg","KPP16-103","Kubeczki","Kubeczki, miętowy, 220ml (1 op. / 6 szt.)","-0,01","23","-0,01","300","Kubeczki papierowe w kolorze miętowym ze złotymi metalizowanymi brzegami, pojemność ok. 220 ml.(1 op. / 6 szt.)","5902230768987"
"http://shop.partydeco.pl/media/products/63012790265b66db3a5d9b8310bee08a/images/KPP16-103_01_S.jpg","http://shop.partydeco.pl/media/products/63012790265b66db3a5d9b8310bee08a/images/KPP16-103_02_S.jpg","http://shop.partydeco.pl/media/products/63012790265b66db3a5d9b8310bee08a/images/KPP16-103_03_S.jpg","KPP16-103-KARTON","Kubeczki","Kubeczki, miętowy, 220ml (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Kubeczki papierowe w kolorze miętowym ze złotymi metalizowanymi brzegami, pojemność ok. 220 ml.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230769106"
"http://shop.partydeco.pl/media/products/4358d69e453001ef433efd7db9a0299e/images/KREP1-002J_01_S.jpg","http://shop.partydeco.pl/media/products/4358d69e453001ef433efd7db9a0299e/images/KREP1-xx_op_01_S.jpg","http://shop.partydeco.pl/media/products/4358d69e453001ef433efd7db9a0299e/images/KREP1-xx_op_02_S.jpg","KREP1-002J","Dekoracje papierowe","Krepa, 5cm/10m, j. lawenda (1 op. / 4 szt.)","-0,01","23","-0,01","300","Krepa w kolorze jasnolawendowym, szerokość ok. 5 cm, długość ok. 10 m(1 op. / 4 szt.)","5902230768697"
"http://shop.partydeco.pl/media/products/491f8588836628ff0baac57d57dbf8dd/images/KREP1-002J_01_S.jpg","http://shop.partydeco.pl/media/products/491f8588836628ff0baac57d57dbf8dd/images/KREP1-xx_op_01_S.jpg","http://shop.partydeco.pl/media/products/491f8588836628ff0baac57d57dbf8dd/images/KREP1-xx_op_02_S.jpg","KREP1-002J-KARTON","Dekoracje papierowe","Krepa, 5cm/10m, j. lawenda (1 karton / 30 op.) (1 op. / 4 szt.)","-0,01","23","-0,01","10","Krepa w kolorze jasnolawendowym, szerokość ok. 5 cm, długość ok. 10 m(1 karton / 30 op.)(1 op. / 4 szt.)","5902230769342"
"http://shop.partydeco.pl/media/products/6077e2fa3744b2947672afc86316f6a4/images/KREP1-004_01_S.jpg","http://shop.partydeco.pl/media/products/6077e2fa3744b2947672afc86316f6a4/images/KREP1-xx_op_01_S.jpg","http://shop.partydeco.pl/media/products/6077e2fa3744b2947672afc86316f6a4/images/KREP1-xx_op_02_S.jpg","KREP1-004","Dekoracje papierowe","Krepa, 5cm/10m, liliowy (1 op. / 4 szt.)","-0,01","23","-0,01","218","Krepa w kolorze liliowym, szerokość ok. 5 cm, długość ok. 10 m(1 op. / 4 szt.)","5902230768703"
"http://shop.partydeco.pl/media/products/3464ec4ef43c54c6986706941c72f338/images/KREP1-004_01_S.jpg","http://shop.partydeco.pl/media/products/3464ec4ef43c54c6986706941c72f338/images/KREP1-xx_op_01_S.jpg","http://shop.partydeco.pl/media/products/3464ec4ef43c54c6986706941c72f338/images/KREP1-xx_op_02_S.jpg","KREP1-004-KARTON","Dekoracje papierowe","Krepa, 5cm/10m, liliowy (1 karton / 30 op.) (1 op. / 4 szt.)","-0,01","23","-0,01","10","Krepa w kolorze liliowym, szerokość ok. 5 cm, długość ok. 10 m(1 karton / 30 op.)(1 op. / 4 szt.)","5902230769359"
"http://shop.partydeco.pl/media/products/a89117b6f728c8367c4df4c0ea8d8e56/images/KREP1-008_01_S.jpg","http://shop.partydeco.pl/media/products/a89117b6f728c8367c4df4c0ea8d8e56/images/KREP1-xx_op_01_S.jpg","http://shop.partydeco.pl/media/products/a89117b6f728c8367c4df4c0ea8d8e56/images/KREP1-xx_op_02_S.jpg","KREP1-008","Dekoracje papierowe","Krepa, 5cm/10m, biały (1 op. / 4 szt.)","-0,01","23","-0,01","300","Krepa w kolorze białym, szerokość ok. 5 cm, długość ok. 10 m(1 op. / 4 szt.)","5902230768642"
"http://shop.partydeco.pl/media/products/a817cc331dd41f43992a879655cd99fd/images/KREP1-008_01_S.jpg","http://shop.partydeco.pl/media/products/a817cc331dd41f43992a879655cd99fd/images/KREP1-xx_op_01_S.jpg","http://shop.partydeco.pl/media/products/a817cc331dd41f43992a879655cd99fd/images/KREP1-xx_op_02_S.jpg","KREP1-008-KARTON","Dekoracje papierowe","Krepa, 5cm/10m, biały (1 karton / 30 op.) (1 op. / 4 szt.)","-0,01","23","-0,01","10","Krepa w kolorze białym, szerokość ok. 5 cm, długość ok. 10 m(1 karton / 30 op.)(1 op. / 4 szt.)","5902230769298"
