﻿"Link do zdjęcia 1","Link do zdjęcia 2","Link do zdjęcia 3","Kod","Kategoria","Nazwa","Cena netto PL","Vat","Cena brutto PL","Dostępność","Opis","EAN"
"http://shop.partydeco.pl/media/products/34eeb68a14e5060025f14fd663013ec0/images/TAT2-019ME_01_S.jpg","","","TAT2-019ME-KARTON","Tatuaże","Tatuaże zmywalne Wieczór panieński, złoty (1 karton / 40 op.) (1 op. / 15 szt.)","-0,01","23","-0,01","0","Tatuaże zmywalne na wieczór panieński w kolorze złotym metalizowanym, zestaw zawiera napisy: bride (2 szt.), brides made (2 szt.) i team bride (11 szt.).(1 karton / 40 op.)(1 op. / 15 szt.)","5900779104198"
"http://shop.partydeco.pl/media/products/bcb3f5cd20273e782d74716b040b9cbd/images/TAT3-019ME_01_S.jpg","","","TAT3-019ME","Tatuaże","Tatuaże zmywalne Znaki zodiaku, złoty (1 op. / 12 szt.)","-0,01","23","-0,01","0","Tatuaże zmywalne Znaki zodiaku w kolorze złotym metalizowanym, zestaw zawiera po 1 tatuażu z każdego znaku.(1 op. / 12 szt.)","5900779104204"
"http://shop.partydeco.pl/media/products/beb596d6509b08fc7d318f17cd7385cb/images/TAT3-019ME_01_S.jpg","","","TAT3-019ME-KARTON","Tatuaże","Tatuaże zmywalne Znaki zodiaku, złoty (1 karton / 40 op.) (1 op. / 12 szt.)","-0,01","23","-0,01","0","Tatuaże zmywalne Znaki zodiaku w kolorze złotym metalizowanym, zestaw zawiera po 1 tatuażu z każdego znaku.(1 karton / 40 op.)(1 op. / 12 szt.)","5900779104211"
"http://shop.partydeco.pl/media/products/c6b5d4b9b77c66f60f0d4d9619163472/images/TC1-4-018_01_S.jpg","http://shop.partydeco.pl/media/products/c6b5d4b9b77c66f60f0d4d9619163472/images/TC1-4-018_02_S.jpg","http://shop.partydeco.pl/media/products/c6b5d4b9b77c66f60f0d4d9619163472/images/TC1-4-018_op_01_S.jpg","TC1-4-018","Taśmy z cyrkoniami","Taśma z cyrkoniami, srebrny, 4x900cm","-0,01","23","-0,01","0","Taśma z cyrkoniami w kolorze srebrnym, szerokość ok. 4 cm, długość ok. 9 m.","5902230795235"
"http://shop.partydeco.pl/media/products/2334ad233c137dd231bb1ff5745ddccc/images/TC1-4-018_01_S.jpg","http://shop.partydeco.pl/media/products/2334ad233c137dd231bb1ff5745ddccc/images/TC1-4-018_02_S.jpg","http://shop.partydeco.pl/media/products/2334ad233c137dd231bb1ff5745ddccc/images/TC1-4-018_op_01_S.jpg","TC1-4-018-KARTON","Taśmy z cyrkoniami","Taśma z cyrkoniami, srebrny, 4x900cm (1 karton / 48 szt.)","-0,01","23","-0,01","0","Taśma z cyrkoniami w kolorze srebrnym, szerokość ok. 4 cm, długość ok. 9 m.(1 karton / 48 szt.)","5902230795242"
"http://shop.partydeco.pl/media/products/a280b6cd0abfbd35612e2a11ca0f25c9/images/TGA1-000_01_S.jpg","","","TGA1-000","Girlandy frędzle","Girlanda frędzle, mix, 1,2m","-0,01","23","-0,01","0","Girlanda frędzle, mix kolorów, długość ok. 1,2 m, wysokość ok. 12 cm.","5900779102514"
"http://shop.partydeco.pl/media/products/893779327bc606fdd49c4fc3eb2582b5/images/TGA1-000_01_S.jpg","","","TGA1-000-KARTON","Girlandy frędzle","Girlanda frędzle, mix, 1,2m (1 karton / 50 szt.)","-0,01","23","-0,01","0","Girlanda frędzle, mix kolorów, długość ok. 1,2 m, wysokość ok. 12 cm.(1 karton / 50 szt.)","5900779103191"
"http://shop.partydeco.pl/media/products/432f75361040e87aa1b402f4e48cfc56/images/TJ2-4_01_S.jpg","http://shop.partydeco.pl/media/products/432f75361040e87aa1b402f4e48cfc56/images/TJ2-4_02_S.jpg","http://shop.partydeco.pl/media/products/432f75361040e87aa1b402f4e48cfc56/images/TJ2-4_op_01_S.jpg","TJ2-4","Dekoracje jutowe","Taśma jutowa, 4x500cm","-0,01","23","-0,01","300","Taśma jutowa, szerokość ok. 4 cm, długość ok. 5 m.","5902230750470"
"http://shop.partydeco.pl/media/products/53dbb1068ea3c095e3578ea66e4d0b3d/images/TJ2-4_01_S.jpg","http://shop.partydeco.pl/media/products/53dbb1068ea3c095e3578ea66e4d0b3d/images/TJ2-4_02_S.jpg","http://shop.partydeco.pl/media/products/53dbb1068ea3c095e3578ea66e4d0b3d/images/TJ2-4_op_01_S.jpg","TJ2-4-KARTON","Dekoracje jutowe","Taśma jutowa, 4x500cm (1 karton / 48 szt.)","-0,01","23","-0,01","10","Taśma jutowa, szerokość ok. 4 cm, długość ok. 5 m.(1 karton / 48 szt.)","5902230768604"
"http://shop.partydeco.pl/media/products/42f16b73b2611b2f54b7ee3d8d16b8ef/images/TJ2-5_01_S.jpg","http://shop.partydeco.pl/media/products/42f16b73b2611b2f54b7ee3d8d16b8ef/images/TJ2-5_02_S.jpg","http://shop.partydeco.pl/media/products/42f16b73b2611b2f54b7ee3d8d16b8ef/images/TJ2-5_op_01_S.jpg","TJ2-5","Dekoracje jutowe","Taśma jutowa, 5x500cm","-0,01","23","-0,01","300","Taśma jutowa, szerokość ok. 5 cm, długość ok. 5 m.","5902230758940"
"http://shop.partydeco.pl/media/products/d657d7aaf76d4a8766d951b853858327/images/TJ2-5_01_S.jpg","http://shop.partydeco.pl/media/products/d657d7aaf76d4a8766d951b853858327/images/TJ2-5_02_S.jpg","http://shop.partydeco.pl/media/products/d657d7aaf76d4a8766d951b853858327/images/TJ2-5_op_01_S.jpg","TJ2-5-KARTON","Dekoracje jutowe","Taśma jutowa, 5x500cm (1 karton / 48 szt.)","-0,01","23","-0,01","10","Taśma jutowa, szerokość ok. 5 cm, długość ok. 5 m.(1 karton / 48 szt.)","5902230768611"
"http://shop.partydeco.pl/media/products/0b37f4c5ba5d90f3045fa515881d125b/images/TJ3-4_01_S.jpg","http://shop.partydeco.pl/media/products/0b37f4c5ba5d90f3045fa515881d125b/images/TJ3-4_02_S.jpg","http://shop.partydeco.pl/media/products/0b37f4c5ba5d90f3045fa515881d125b/images/TJ3-4_op_01_S.jpg","TJ3-4","Dekoracje jutowe","Taśma jutowa z koronką, 4x500cm","-0,01","23","-0,01","300","Taśma jutowa z białą koronką, szerokość ok. 4 cm, długość ok. 5 m.","5902230745025"
"http://shop.partydeco.pl/media/products/4058250a3a6313807f2c1c02ee55a8a4/images/TJ3-4_01_S.jpg","http://shop.partydeco.pl/media/products/4058250a3a6313807f2c1c02ee55a8a4/images/TJ3-4_02_S.jpg","http://shop.partydeco.pl/media/products/4058250a3a6313807f2c1c02ee55a8a4/images/TJ3-4_op_01_S.jpg","TJ3-4-KARTON","Dekoracje jutowe","Taśma jutowa z koronką, 4x500cm (1 karton / 48 szt.)","-0,01","23","-0,01","10","Taśma jutowa z białą koronką, szerokość ok. 4 cm, długość ok. 5 m.(1 karton / 48 szt.)","5902230788664"
"http://shop.partydeco.pl/media/products/145bf93a9a8295c51408af020e20732e/images/TJ3-5_01_S.jpg","http://shop.partydeco.pl/media/products/145bf93a9a8295c51408af020e20732e/images/TJ3-5_02_S.jpg","http://shop.partydeco.pl/media/products/145bf93a9a8295c51408af020e20732e/images/TJ3-5_op_01_S.jpg","TJ3-5","Dekoracje jutowe","Taśma jutowa z koronką, 5x500cm","-0,01","23","-0,01","300","Taśma jutowa z białą koronką, szerokość ok. 5 cm, długość ok. 5 m.","5902230738973"
"http://shop.partydeco.pl/media/products/40058af77e33797a6880411c25b6acde/images/TJ3-5_01_S.jpg","http://shop.partydeco.pl/media/products/40058af77e33797a6880411c25b6acde/images/TJ3-5_02_S.jpg","http://shop.partydeco.pl/media/products/40058af77e33797a6880411c25b6acde/images/TJ3-5_op_01_S.jpg","TJ3-5-KARTON","Dekoracje jutowe","Taśma jutowa z koronką, 5x500cm (1 karton / 48 szt.)","-0,01","23","-0,01","10","Taśma jutowa z białą koronką, szerokość ok. 5 cm, długość ok. 5 m.(1 karton / 48 szt.)","5902230788671"
"http://shop.partydeco.pl/media/products/9f95447c0c79fa3bb90958f9961e270c/images/TJ4-4_01_S.jpg","http://shop.partydeco.pl/media/products/9f95447c0c79fa3bb90958f9961e270c/images/TJ4-4_02_S.jpg","http://shop.partydeco.pl/media/products/9f95447c0c79fa3bb90958f9961e270c/images/TJ4-4_op_01_S.jpg","TJ4-4","Dekoracje jutowe","Taśma jutowa z koronką, 4x500cm","-0,01","23","-0,01","300","Taśma jutowa z białą koronką, szerokość ok. 4 cm, długość ok. 5 m.","5902230768581"
"http://shop.partydeco.pl/media/products/d8c59cb24e46548e1c1d031cb0e32604/images/TJ4-4_01_S.jpg","http://shop.partydeco.pl/media/products/d8c59cb24e46548e1c1d031cb0e32604/images/TJ4-4_02_S.jpg","http://shop.partydeco.pl/media/products/d8c59cb24e46548e1c1d031cb0e32604/images/TJ4-4_op_01_S.jpg","TJ4-4-KARTON","Dekoracje jutowe","Taśma jutowa z koronką, 4x500cm (1 karton / 48 szt.)","-0,01","23","-0,01","10","Taśma jutowa z białą koronką, szerokość ok. 4 cm, długość ok. 5 m.(1 karton / 48 szt.)","5902230788688"
"http://shop.partydeco.pl/media/products/35c50f0d61f0003415544eaaa15d2002/images/TJ4-5_01_S.jpg","http://shop.partydeco.pl/media/products/35c50f0d61f0003415544eaaa15d2002/images/TJ4-5_02_S.jpg","http://shop.partydeco.pl/media/products/35c50f0d61f0003415544eaaa15d2002/images/TJ4-5_op_01_S.jpg","TJ4-5","Dekoracje jutowe","Taśma jutowa z koronką, 5x500cm","-0,01","23","-0,01","300","Taśma jutowa z białą koronką, szerokość ok. 5 cm, długość ok. 5 m.","5902230768598"
"http://shop.partydeco.pl/media/products/57c6f6cc9b51ae05e7c5e1569743ad8b/images/TJ4-5_01_S.jpg","http://shop.partydeco.pl/media/products/57c6f6cc9b51ae05e7c5e1569743ad8b/images/TJ4-5_02_S.jpg","http://shop.partydeco.pl/media/products/57c6f6cc9b51ae05e7c5e1569743ad8b/images/TJ4-5_op_01_S.jpg","TJ4-5-KARTON","Dekoracje jutowe","Taśma jutowa z koronką, 5x500cm (1 karton / 48 szt.)","-0,01","23","-0,01","10","Taśma jutowa z białą koronką, szerokość ok. 5 cm, długość ok. 5 m.(1 karton / 48 szt.)","5902230788695"
"http://shop.partydeco.pl/media/products/e4d2ab2635ccbec5434156a10fd6962e/images/TNSP5-001J_01_S.jpg","http://shop.partydeco.pl/media/products/e4d2ab2635ccbec5434156a10fd6962e/images/TNSP5-001J_02_S.jpg","http://shop.partydeco.pl/media/products/e4d2ab2635ccbec5434156a10fd6962e/images/TNSP5-001J_03_S.jpg","TNSP5-001J","Torebki papierowe","Torebki na słodycze Yummy, jasny niebieski, 13x14cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze jasnoniebieskim, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 op. / 6 szt.)","5902230795471"
"http://shop.partydeco.pl/media/products/fc0383d4a7873b3102f4567b6c6eb104/images/TNSP5-001J_01_S.jpg","http://shop.partydeco.pl/media/products/fc0383d4a7873b3102f4567b6c6eb104/images/TNSP5-001J_02_S.jpg","http://shop.partydeco.pl/media/products/fc0383d4a7873b3102f4567b6c6eb104/images/TNSP5-001J_03_S.jpg","TNSP5-001J-KARTON","Torebki papierowe","Torebki na słodycze Yummy, jasny niebieski, 13x14cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze jasnoniebieskim, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 karton / 50 op.)(1 op. / 6 szt.)","5902230796157"
"http://shop.partydeco.pl/media/products/ec42493eb73d9f4d1aa42a491aed36fe/images/TNSP5-004J_01_S.jpg","http://shop.partydeco.pl/media/products/ec42493eb73d9f4d1aa42a491aed36fe/images/TNSP5-004J_02_S.jpg","http://shop.partydeco.pl/media/products/ec42493eb73d9f4d1aa42a491aed36fe/images/TNSP5-004J_03_S.jpg","TNSP5-004J","Torebki papierowe","Torebki na słodycze Yummy, jasny liliowy, 13x14cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze jasnoliliowym, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 op. / 6 szt.)","5902230795464"
"http://shop.partydeco.pl/media/products/48c89c54cfa8806a1bf4751c15e76b1b/images/TNSP5-004J_01_S.jpg","http://shop.partydeco.pl/media/products/48c89c54cfa8806a1bf4751c15e76b1b/images/TNSP5-004J_02_S.jpg","http://shop.partydeco.pl/media/products/48c89c54cfa8806a1bf4751c15e76b1b/images/TNSP5-004J_03_S.jpg","TNSP5-004J-KARTON","Torebki papierowe","Torebki na słodycze Yummy, jasny liliowy, 13x14cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze jasnoliliowym, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 karton / 50 op.)(1 op. / 6 szt.)","5902230796140"
"http://shop.partydeco.pl/media/products/42351cf9569bb6d71004438c8efec390/images/TNSP5-081J_01_S.jpg","http://shop.partydeco.pl/media/products/42351cf9569bb6d71004438c8efec390/images/TNSP5-081J_02_S.jpg","http://shop.partydeco.pl/media/products/42351cf9569bb6d71004438c8efec390/images/TNSP5-081J_03_S.jpg","TNSP5-081J","Torebki papierowe","Torebki na słodycze Yummy, jasny różowy, 13x14cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze jasnoróżowym, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 op. / 6 szt.)","5902230795488"
"http://shop.partydeco.pl/media/products/273376dd8d8b25570cbd6338439033fa/images/TNSP5-081J_01_S.jpg","http://shop.partydeco.pl/media/products/273376dd8d8b25570cbd6338439033fa/images/TNSP5-081J_02_S.jpg","http://shop.partydeco.pl/media/products/273376dd8d8b25570cbd6338439033fa/images/TNSP5-081J_03_S.jpg","TNSP5-081J-KARTON","Torebki papierowe","Torebki na słodycze Yummy, jasny różowy, 13x14cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze jasnoróżowym, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 karton / 50 op.)(1 op. / 6 szt.)","5902230796164"
"http://shop.partydeco.pl/media/products/d35c17a8c7d221d016afaf40068b6e60/images/TNSP5-084J_01_S.jpg","http://shop.partydeco.pl/media/products/d35c17a8c7d221d016afaf40068b6e60/images/TNSP5-084J_02_S.jpg","http://shop.partydeco.pl/media/products/d35c17a8c7d221d016afaf40068b6e60/images/TNSP5-084J_03_S.jpg","TNSP5-084J","Torebki papierowe","Torebki na słodycze Yummy, jasny żółty, 13x14cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze jasnożółtym, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 op. / 6 szt.)","5902230795501"
"http://shop.partydeco.pl/media/products/6f3b0f2c6df8c96101ccb41346bc5a1e/images/TNSP5-084J_01_S.jpg","http://shop.partydeco.pl/media/products/6f3b0f2c6df8c96101ccb41346bc5a1e/images/TNSP5-084J_02_S.jpg","http://shop.partydeco.pl/media/products/6f3b0f2c6df8c96101ccb41346bc5a1e/images/TNSP5-084J_03_S.jpg","TNSP5-084J-KARTON","Torebki papierowe","Torebki na słodycze Yummy, jasny żółty, 13x14cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze jasnożółtym, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 karton / 50 op.)(1 op. / 6 szt.)","5902230796188"
"http://shop.partydeco.pl/media/products/bd44033bb45503aa4f78b412fd797cfe/images/TNSP5-103_01_S.jpg","http://shop.partydeco.pl/media/products/bd44033bb45503aa4f78b412fd797cfe/images/TNSP5-103_02_S.jpg","http://shop.partydeco.pl/media/products/bd44033bb45503aa4f78b412fd797cfe/images/TNSP5-103_03_S.jpg","TNSP5-103","Torebki papierowe","Torebki na słodycze Yummy, miętowy, 13x14cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze miętowym, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 op. / 6 szt.)","5902230795495"
"http://shop.partydeco.pl/media/products/f728b4e8d82d7b636f32e41efb586e85/images/TNSP5-103_01_S.jpg","http://shop.partydeco.pl/media/products/f728b4e8d82d7b636f32e41efb586e85/images/TNSP5-103_02_S.jpg","http://shop.partydeco.pl/media/products/f728b4e8d82d7b636f32e41efb586e85/images/TNSP5-103_03_S.jpg","TNSP5-103-KARTON","Torebki papierowe","Torebki na słodycze Yummy, miętowy, 13x14cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Yummy, w kolorze miętowym, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu ok. 13 x 14 cm. (1 karton / 50 op.)(1 op. / 6 szt.)","5902230796171"
"http://shop.partydeco.pl/media/products/c0c6b10a1205b9b62acda10db15931ea/images/TNSP6_01_S.jpg","","","TNSP6","Torebki papierowe","Torebki na słodycze Kosmos, 13x14cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Kosmos, mix kolorów, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu: szerokość ok. 13 cm, wysokość ok. 14 cm. (1 op. / 6 szt.)","5900779101937"
"http://shop.partydeco.pl/media/products/c6a25bcfb2421fcb582346c2cebbf4ac/images/TNSP6_01_S.jpg","","","TNSP6-KARTON","Torebki papierowe","Torebki na słodycze Kosmos, 13x14cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze Kosmos, mix kolorów, zestaw zawiera 6 torebek z nadrukiem i 6 naklejek, wymiary po złożeniu: szerokość ok. 13 cm, wysokość ok. 14 cm. (1 karton / 50 op.)(1 op. / 6 szt.)","5900779102385"
"http://shop.partydeco.pl/media/products/b20373a6af8e272afcc50683c261fc15/images/TNSP7-019R_01_S.jpg","http://shop.partydeco.pl/media/products/b20373a6af8e272afcc50683c261fc15/images/TNSP7-019R_02_S.jpg","http://shop.partydeco.pl/media/products/b20373a6af8e272afcc50683c261fc15/images/TNSP7-019R_03_S.jpg","TNSP7-019R","Torebki papierowe","Torebki na słodycze Thank you, różowe złoto, 13x14cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze w kolorze białym z metalizowanym napisem Thank you w kolorze różowego złota,  wymiary po złożeniu: szerokość ok. 13 cm, wysokość 14 cm.(1 op. / 6 szt.)","5900779101944"
"http://shop.partydeco.pl/media/products/82580c217ce05b68e828c180752ad683/images/TNSP7-019R_01_S.jpg","http://shop.partydeco.pl/media/products/82580c217ce05b68e828c180752ad683/images/TNSP7-019R_02_S.jpg","http://shop.partydeco.pl/media/products/82580c217ce05b68e828c180752ad683/images/TNSP7-019R_03_S.jpg","TNSP7-019R-KARTON","Torebki papierowe","Torebki na słodycze Thank you, różowe złoto, 13x14cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze w kolorze białym z metalizowanym napisem Thank you w kolorze różowego złota,  wymiary po złożeniu: szerokość ok. 13 cm, wysokość 14 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779102392"
"http://shop.partydeco.pl/media/products/9207142b956f5613ad016dc2ba23a8ac/images/TNSP8-019M_01_S.jpg","","","TNSP8-019M","Torebki papierowe","Torebki na słodycze Mr & Mrs, złoty, 13x14cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze w kolorze białym ze złotym metalizowanym napisem Mr & Mrs, wymiary po złożeniu szerokość ok. 13 cm, wysokość 14 cm.(1 op. / 6 szt.)","5900779101920"
"http://shop.partydeco.pl/media/products/6339024974dc335e14efce18c7b4d37b/images/TNSP8-019M_01_S.jpg","","","TNSP8-019M-KARTON","Torebki papierowe","Torebki na słodycze Mr & Mrs, złoty, 13x14cm (1 karton / 50 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Torebki na słodycze w kolorze białym ze złotym metalizowanym napisem Mr & Mrs, wymiary po złożeniu szerokość ok. 13 cm, wysokość 14 cm.(1 karton / 50 op.)(1 op. / 6 szt.)","5900779102408"
"http://shop.partydeco.pl/media/products/80fcef148318c1d26ccf2b9cc9b8b4b5/images/TPP16-004J_01_S.jpg","http://shop.partydeco.pl/media/products/80fcef148318c1d26ccf2b9cc9b8b4b5/images/TPP16-004J_op_01_S.jpg","","TPP16-004J","Talerzyki","Talerzyki, j.liliowy, 18cm (1 op. / 6 szt.)","-0,01","23","-0,01","0","Talerzyki papierowe w kolorze jasnoliliowym ze złotymi metalizowanymi brzegami, średnica ok. 18 cm. (1 op. / 6 szt.)","5902230795518"
"http://shop.partydeco.pl/media/products/4e1bccb2d81513391786e8de0ef31fa1/images/TPP16-004J_01_S.jpg","http://shop.partydeco.pl/media/products/4e1bccb2d81513391786e8de0ef31fa1/images/TPP16-004J_op_01_S.jpg","","TPP16-004J-KARTON","Talerzyki","Talerzyki, j.liliowy, 18cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","0","Talerzyki papierowe w kolorze jasnoliliowym ze złotymi metalizowanymi brzegami, średnica ok. 18 cm. (1 karton / 25 op.)(1 op. / 6 szt.)","5902230796843"
"http://shop.partydeco.pl/media/products/7750e730c9c31d15a2ec038b5d4bdf50/images/TPP29_01_S.jpg","http://shop.partydeco.pl/media/products/7750e730c9c31d15a2ec038b5d4bdf50/images/TPP29_02_S.jpg","http://shop.partydeco.pl/media/products/7750e730c9c31d15a2ec038b5d4bdf50/images/TPP29_03_S.jpg","TPP29","Talerzyki","Talerzyki, mix, holograficzny, 20 cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe w kolorze holograficznym z kolorowymi brzegami (różowym, żółtym i zielonym), średnica ok. 20 cm.(1 op. / 6 szt.)","5902230776098"
"http://shop.partydeco.pl/media/products/5bff95596f93dfbd6437cd4ba99734b0/images/TPP29_01_S.jpg","http://shop.partydeco.pl/media/products/5bff95596f93dfbd6437cd4ba99734b0/images/TPP29_02_S.jpg","http://shop.partydeco.pl/media/products/5bff95596f93dfbd6437cd4ba99734b0/images/TPP29_03_S.jpg","TPP29-KARTON","Talerzyki","Talerzyki, mix, holograficzny, 20 cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe w kolorze holograficznym z kolorowymi brzegami (różowym, żółtym i zielonym), średnica ok. 20 cm.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230790117"
"http://shop.partydeco.pl/media/products/9e8643e339f079b58b7e47810a7a1327/images/TPP30-008_01_S.jpg","http://shop.partydeco.pl/media/products/9e8643e339f079b58b7e47810a7a1327/images/TPP30-008_02_S.jpg","http://shop.partydeco.pl/media/products/9e8643e339f079b58b7e47810a7a1327/images/TPP30-008_03_S.jpg","TPP30-008","Talerzyki","Talerzyki, biały, 18,5 cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe w kolorze białym ze złotymi brzegami, średnica ok. 18,5 cm.(1 op. / 6 szt.)","5902230776166"
"http://shop.partydeco.pl/media/products/df89a68504de63acb589218b5fc560b2/images/TPP30-008_01_S.jpg","http://shop.partydeco.pl/media/products/df89a68504de63acb589218b5fc560b2/images/TPP30-008_02_S.jpg","http://shop.partydeco.pl/media/products/df89a68504de63acb589218b5fc560b2/images/TPP30-008_03_S.jpg","TPP30-008-KARTON","Talerzyki","Talerzyki, biały, 18,5 cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe w kolorze białym ze złotymi brzegami, średnica ok. 18,5 cm.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230790124"
"http://shop.partydeco.pl/media/products/eb85f8fc67b4063d1a8974707a8e8b36/images/TPP32_01_S.jpg","http://shop.partydeco.pl/media/products/eb85f8fc67b4063d1a8974707a8e8b36/images/TPP32_op_01_S.jpg","","TPP32","Talerzyki","Talerzyki Bride to be, 23cm","-0,01","23","-0,01","300","Talerzyki papierowe Bride to be w kolorze różowym ze złotymi brzegami średnica ok. 23 cm.","5902230789777"
"http://shop.partydeco.pl/media/products/7f906b0a54ad129a168553519a859e9e/images/TPP32_01_S.jpg","http://shop.partydeco.pl/media/products/7f906b0a54ad129a168553519a859e9e/images/TPP32_op_01_S.jpg","","TPP32-KARTON","Talerzyki","Talerzyki Bride to be, 23cm (1 karton / 25 op.)","-0,01","23","-0,01","10","Talerzyki papierowe Bride to be w kolorze różowym ze złotymi brzegami średnica ok. 23 cm.(1 karton / 25 op.)","5902230790131"
"http://shop.partydeco.pl/media/products/3f9af62c754b785a7f8565469b13e1fd/images/TPP33-019M_01_S.jpg","http://shop.partydeco.pl/media/products/3f9af62c754b785a7f8565469b13e1fd/images/TPP33-019M_02_S.jpg","http://shop.partydeco.pl/media/products/3f9af62c754b785a7f8565469b13e1fd/images/TPP33-019M_04_S.jpg","TPP33-019M","Talerzyki","Talerzyki Bride to be, złoty, 20 cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe Bride to be w kolorze złotym metalizowanym średnica ok. 20 cm.(1 op. / 6 szt.)","5902230791794"
"http://shop.partydeco.pl/media/products/4ad0fbeb8b02de84cfb99c3bea16f1ba/images/TPP33-019M_01_S.jpg","http://shop.partydeco.pl/media/products/4ad0fbeb8b02de84cfb99c3bea16f1ba/images/TPP33-019M_02_S.jpg","http://shop.partydeco.pl/media/products/4ad0fbeb8b02de84cfb99c3bea16f1ba/images/TPP33-019M_04_S.jpg","TPP33-019M-KARTON","Talerzyki","Talerzyki Bride to be, złoty, 20 cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe Bride to be w kolorze złotym metalizowanym średnica ok. 20 cm.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230791961"
"http://shop.partydeco.pl/media/products/3f1367d9b7b5e0e975af0418b0b36ba7/images/TPP35-017_01_S.jpg","http://shop.partydeco.pl/media/products/3f1367d9b7b5e0e975af0418b0b36ba7/images/TPP35-017_op_01_S.jpg","","TPP35-017","Talerzyki","Talerzyki okrągłe, opalizujący, 18 cm (1 op. / 6 szt.)","-0,01","23","-0,01","300","Talerzyki papierowe okrągłe w kolorze opalizującym średnica ok. 18 cm.(1 op. / 6 szt.)","5902230791817"
"http://shop.partydeco.pl/media/products/c5ab761c92537fdbb117e4cf821016e2/images/TPP35-017_01_S.jpg","http://shop.partydeco.pl/media/products/c5ab761c92537fdbb117e4cf821016e2/images/TPP35-017_op_01_S.jpg","","TPP35-017-KARTON","Talerzyki","Talerzyki okrągłe, opalizujący, 18 cm (1 karton / 25 op.) (1 op. / 6 szt.)","-0,01","23","-0,01","10","Talerzyki papierowe okrągłe w kolorze opalizującym średnica ok. 18 cm.(1 karton / 25 op.)(1 op. / 6 szt.)","5902230792067"
